Hour,WIN-WK,INT-WK,SUM-WK,WIN-WE,INT-WE,SUM-WE
1,0.00664,0.0043,0,0.00266,0.00172,0
2,0.00699,0.0047,0,0.0028,0.00188,0
3,0.00761,0.00612,0,0.00304,0.00245,0
4,0.00987,0.01087,0.0008,0.00395,0.00435,0.00032
5,0.01474,0.01984,0.00393,0.0059,0.00794,0.00157
6,0.01848,0.02589,0.00554,0.00739,0.01036,0.00222
7,0.01741,0.02342,0.00418,0.00697,0.00937,0.00167
8,0.01663,0.02056,0.00316,0.00665,0.00822,0.00126
9,0.01559,0.01852,0.00316,0.00624,0.00741,0.00126
10,0.01468,0.01645,0.00216,0.00587,0.00658,0.00087
11,0.01418,0.01547,0.00215,0.00567,0.00619,0.00086
12,0.01386,0.01506,0.00187,0.00554,0.00602,0.00075
13,0.01402,0.01465,0.00141,0.00561,0.00586,0.00056
14,0.01436,0.01499,0.00123,0.00575,0.006,0.00049
15,0.01493,0.016,0.00112,0.00597,0.0064,0.00045
16,0.0154,0.01702,0.00143,0.00616,0.00681,0.00057
17,0.01603,0.01858,0.00166,0.00641,0.00743,0.00066
18,0.01619,0.01985,0.00216,0.00647,0.00794,0.00086
19,0.01609,0.02042,0.00258,0.00644,0.00817,0.00103
20,0.01521,0.01939,0.00261,0.00608,0.00775,0.00104
21,0.0132,0.01598,0.0019,0.00528,0.00639,0.00076
22,0.00884,0.00885,0.00066,0.00354,0.00354,0.00026
23,0.0069,0.00525,0,0.00275,0.0021,0
24,0.0065,0.00406,0,0.00259,0.00163,0
