measure_title,measure_id,sector,noga_code,name_of_process_system,diff_%,tech_max_ diff_%,absol_elec_savings_poten _gj_per_a,absol_fuel_savings_poten_gj_per_a,absol_final_en_savings_poten_gj_per_a,rel_elec_savings_poten_%,rel_fuel_savings_poten_%,absol_co_abat_t_per_a,rel_co_abat_%,tot_invest_cost_ratio_chf_per_gj_per_a,en_rel_invest_cost_ratio_chf_per_gj_per_a,change_om_costs_chf_per_gj,lifetime_years,non_en_benefits_descrip,measure_type,measure_category,competing_measures,documentation ,other_remarks
Replacing a ball mill with vertical roller mill ,PS-C-RM1,cement ,23,raw material prep.,94,100,9504,,9504,,,,,844.2837466,,,20,,N,10,,https://doi.org/10.1016/j.jclepro.2016.11.178,
Replacing pneumatic with mechanical transport system,PS-C-RM2,cement ,23,raw material prep.,80,100,8452.5,,8452.5,,,,,1697.309833,,,20,,R,1,,https://doi.org/10.1016/j.jclepro.2016.11.178,
Gravity-type homogenising silo,PS-C-RM3,cement ,23,raw material prep.,63,100,13124.6,,13124.6,,,,,700.6073259,,,25,,N,10,,https://doi.org/10.1016/j.jclepro.2016.11.178,
High efficiency classifiers/separators for raw material grinding,PS-C-RM4,cement ,23,raw material prep.,16,100,57241.44,,57241.44,,,,,669.5299451,,,20,It is typically not implemented as energy efficiency measure on its own but instead when increased throughput is needed. measure then improve EE parallel to capacity increase,N,10,,https://doi.org/10.1016/j.jclepro.2016.11.178,
Changing from lepol kilns to kilns with cyclone preheater and precalciner,PS-C-CP1,cement ,23,clinker production,94,100,4320,216000,220320,,,20120.7516,,207.1548822,,,40,,N,10,,https://doi.org/10.1016/j.jclepro.2016.11.178,
Upgrading preheater to a preheater/precalciner kiln,PS-C-CP2,cement ,23,clinker production,58,100,,623500,623500,,,58080.03992,,85.43551797,,-6.697674419,20,,R,1,,https://doi.org/10.1016/j.jclepro.2016.11.178,
Retrofitting of cyclones with lower pressure drop,PS-C-CP3,cement ,23,clinker production,37,100,12366,,12366,,,,,1524.659933,,,20,It is typically not implemented as energy efficiency measure on its own but instead when increased throughput is needed. measure then improve EE parallel to capacity increase,R,1,,https://doi.org/10.1016/j.jclepro.2016.11.178,
Modernization of grate coolers,PS-C-CP4,cement ,23,clinker production,94,100,,6024,6024,,,561.1454057,,66.8507787,,,20,,R,1,,https://doi.org/10.1016/j.jclepro.2016.11.178,
ORC for low temperature waste energy recovery,PS-C-CP5,cement ,23,clinker production,33,100,77289.6,,77289.6,,,,,720.7708529,,,35,,N,10,,https://doi.org/10.1016/j.jclepro.2016.11.178,
High efficiency classifiers for finish grinding,PS-C-CG2,cement ,23,cement grinding,27,100,59401.8,,59401.8,,,,,502.0181321,,,20,,N,10,,https://doi.org/10.1016/j.jclepro.2016.11.178,
High pressure roller press as pre-grinding to ball mill in finish grinding,PS-C-CG3,cement ,23,cement grinding,42,100,188933.4,,188933.4,,,,,313.5197737,,,20,,N,10,PSCCG1,https://doi.org/10.1016/j.jclepro.2016.11.178,
Improved grinding media for ball mills modernisation,PS-C-CG4,cement ,23,cement grinding,30,100,57337.56,,57337.56,,,,,241.4542971,,,10,,G,1,PSCCG1,https://doi.org/10.1016/j.jclepro.2016.11.178,
Blended cement (Additives: fly ash. Pozzolans.  limestone or/and blast furnace slag),PS-C-CG5,cement ,23,cement grinding,67,30,-14763.7728,1006776,992012.2272,,,296779.4479,,0.828669669,,-0.120097053,20,,G,1,,https://doi.org/10.1016/j.jclepro.2016.11.178,
Using alternative fuels,PS-C-FS1,cement ,23,fuel substitution,70,80,-11190,-271357.5,-282547.5,,,131937.8801,,-147.6747675,,-14.65705494,20,,G,15,PSCFS2,https://doi.org/10.1016/j.jclepro.2016.11.178,
Optimization of overall process control system,PS-C-I1,cement ,23,general,72,100,8798.4,120640,129438.4,,,11237.81238,,28.7613399,,,20,Centralized control system from raw material and fuel preparation to final packaging.,G,2,,https://doi.org/10.1016/j.jclepro.2016.11.178,
CO2 capture using MEA scrubbing (100%),PS-C-I4,cement ,23,general,0,100,-747285.9293,-6703594.366,-7450880.295,,,2197899.792,,-2.371917404,,-11.85840708,20,,N,10,,https://doi.org/10.1016/j.jclepro.2016.11.178,
