year,RCP2.6_min,RCP2.6_1stquartil,RCP2.6_median,RCP2.6_3rdquartil,RCP2.6_max,RCP4.5_min,RCP4.5_1stquartil,RCP4.5_median,RCP4.5_3rdquartil,RCP4.5_max,RCP8.5_min,RCP8.5_1stquartil,RCP8.5_median,RCP8.5_3rdquartil,RCP8.5_max
1981,8.565887721,8.680442594,8.756446495,8.803664858,8.915245176,8.242920249,8.615644546,8.720040707,8.808838271,8.869933836,8.367874565,8.601818699,8.705951617,8.784702866,8.883296188
1982,8.580992504,8.714458796,8.767643452,8.813972483,8.88315343,8.373270394,8.636902974,8.730502374,8.805517936,8.887379155,8.481919964,8.651114703,8.726497046,8.774899738,8.900546803
1983,8.590081531,8.750805375,8.795246695,8.820495241,8.888584993,8.45107481,8.646692801,8.780178528,8.822896766,8.892177293,8.502072975,8.653266188,8.760429754,8.796905219,8.87127782
1984,8.644126949,8.753965508,8.812299992,8.82758119,8.916958704,8.50857433,8.696529592,8.772012247,8.84271542,8.91188681,8.553308862,8.700462197,8.77437025,8.809692793,8.88206736
1985,8.663426091,8.775932521,8.840910864,8.852705576,8.948924186,8.504613518,8.716370496,8.808981598,8.879221045,8.93717501,8.604069657,8.699993988,8.792652389,8.839937115,8.935510801
1986,8.646770803,8.77718103,8.827310579,8.894943616,9.036894957,8.607170175,8.72245905,8.834414189,8.894537822,8.988253699,8.590264217,8.733355808,8.835370397,8.88753242,8.957758648
1987,8.694237125,8.788182451,8.818538229,8.910000438,9.036015603,8.643976301,8.75143497,8.849249689,8.900488433,8.975539669,8.631953902,8.757790478,8.828488446,8.899199261,8.968244403
1988,8.699478825,8.792107349,8.829750117,8.922390409,9.034353402,8.672584753,8.782563932,8.862097341,8.9087773,8.973600269,8.669618697,8.77122622,8.839178889,8.904005869,8.974296543
1989,8.68968673,8.788673536,8.843412118,8.950752669,9.040989427,8.686937869,8.777714692,8.870471009,8.927106884,8.997967113,8.670392176,8.766845075,8.840162738,8.91149417,8.994819232
1990,8.717472489,8.799404232,8.847341833,8.957265867,9.065050088,8.685208407,8.817249799,8.885912708,8.945937945,8.997394814,8.71480327,8.796634738,8.831131291,8.929041441,8.996584798
1991,8.765440006,8.836994376,8.850103819,8.94648558,9.051070258,8.700510666,8.846273054,8.895321547,8.936790312,8.983297275,8.755630677,8.821891969,8.852426917,8.938378336,8.982838102
1992,8.832692147,8.844984967,8.889018753,8.919055339,8.984428097,8.723819251,8.858678601,8.923249322,8.968313527,8.999748009,8.787563597,8.837365876,8.865507949,8.928945005,8.994010897
1993,8.837034519,8.870911659,8.885564363,8.914106772,8.981153428,8.790026858,8.878554929,8.932993156,8.973353462,9.019839987,8.795745052,8.827519679,8.875750892,8.909083824,9.000510412
1994,8.85003836,8.87207998,8.901843315,8.929254835,8.992479429,8.810297947,8.915696587,8.936006045,8.97082949,9.024169359,8.811388575,8.852065353,8.895949832,8.928617213,8.981976917
1995,8.878724299,8.895145039,8.921580136,8.951647009,8.972165212,8.859434707,8.920401625,8.936381056,8.963082802,9.007928138,8.858819814,8.889520009,8.910452666,8.943430051,8.966451638
1996,8.917785098,8.927153789,8.935602307,8.95621666,8.961521282,8.914712038,8.919159478,8.928969838,8.953552066,8.965229459,8.895570377,8.921857104,8.929151798,8.951590831,8.971555113
1997,8.892844808,8.928135871,8.939719401,8.960766937,9.017181104,8.911489933,8.954305111,8.977853479,8.991115328,9.013913204,8.887304496,8.936611655,8.956292527,8.967374744,9.013893775
1998,8.876691518,8.899777493,8.922142434,8.969507859,9.024408687,8.941370387,8.958768021,8.980099438,9.013214072,9.097024478,8.903283879,8.951757564,8.979008449,8.997617757,9.019941435
1999,8.883088685,8.914109369,8.964209887,9.009902803,9.037505664,8.948527333,8.98953467,9.013625936,9.035332434,9.139305061,8.902259835,8.960563125,8.981688353,9.015843184,9.057264655
2000,8.929903139,8.967806595,9.006028574,9.059977894,9.124331925,8.951192859,9.015168749,9.06127607,9.09326667,9.219158355,8.926524767,8.993951884,9.030455287,9.068890527,9.114755156
2001,8.860609724,8.970483054,9.017946073,9.061313365,9.121817138,8.970986956,9.043324123,9.071320683,9.109542753,9.276805797,8.948794516,9.027206526,9.066441804,9.099163404,9.183910256
2002,8.89506792,8.974678061,9.049236322,9.101544194,9.205672547,9.020832186,9.080860062,9.120428489,9.140634757,9.289112888,8.962302918,9.044801807,9.09449338,9.109261347,9.181228787
2003,8.972876465,9.001591707,9.058709675,9.112084259,9.198620064,9.047845858,9.102818698,9.135288935,9.169472675,9.276655829,9.016285208,9.081131217,9.140867933,9.178743263,9.239517068
2004,9.014361462,9.036595098,9.071808745,9.127453221,9.224112643,9.050766447,9.109546057,9.151414387,9.196853185,9.334024365,9.018348843,9.148775623,9.191147111,9.228501637,9.282206143
2005,8.981511532,9.063134982,9.107916547,9.146509897,9.25679265,9.046372735,9.142864096,9.184671,9.230971561,9.357814282,9.0249767,9.168460817,9.211375176,9.278918494,9.366292932
2006,8.97683702,9.117476761,9.153854449,9.187078857,9.27495468,9.06125922,9.165266614,9.222161267,9.269496673,9.367518242,9.06586232,9.198687803,9.241395159,9.310032543,9.413000748
2007,9.011567299,9.162263012,9.184851899,9.224667162,9.376304875,9.080268533,9.169357833,9.233968288,9.321732298,9.446787393,9.102132741,9.207846264,9.268686115,9.354521401,9.495642807
2008,9.032901515,9.144342501,9.210641805,9.262818717,9.421456945,9.134042699,9.215681324,9.254336005,9.345071061,9.541420528,9.15107964,9.223195601,9.30869682,9.376396167,9.519796456
2009,9.00986339,9.160731379,9.229488531,9.324052025,9.464584145,9.160264212,9.240906125,9.307672792,9.376300223,9.586803219,9.137180387,9.245627265,9.304981319,9.402436365,9.581281411
2010,8.959575294,9.202506937,9.257446003,9.410820919,9.500490186,9.163163252,9.2657635,9.326155206,9.417872118,9.607491749,9.116846753,9.248508476,9.393039636,9.476985867,9.648155443
2011,9.027838291,9.212523224,9.259014422,9.477689319,9.57013528,9.176049304,9.269879637,9.343686528,9.454060984,9.667150899,9.144475581,9.27369543,9.422888687,9.532440741,9.690575327
2012,9.049775971,9.246668455,9.286032978,9.508751592,9.590203259,9.164462086,9.286123984,9.368758744,9.51830697,9.678348178,9.205881439,9.317223903,9.424663971,9.549647011,9.730267051
2013,9.100238676,9.260221263,9.312235403,9.497761219,9.5653087,9.143581635,9.282731122,9.357759002,9.531644429,9.683536267,9.246980848,9.354656003,9.453473751,9.585273035,9.704601881
2014,9.125609539,9.290279083,9.336433609,9.528622139,9.603933549,9.121704694,9.300306536,9.388338812,9.577323973,9.666550401,9.24011654,9.400591549,9.502012368,9.601925772,9.754088792
2015,9.095085073,9.28964578,9.370425713,9.531393834,9.600746281,9.119449977,9.28521789,9.400210346,9.570541579,9.703448904,9.226508496,9.434883039,9.524737372,9.633429667,9.791206904
2016,9.07503747,9.252387012,9.416491063,9.560786443,9.651636595,9.11367296,9.303993536,9.421309584,9.604110058,9.752347327,9.223390538,9.397776768,9.558942974,9.64667797,9.861597374
2017,9.073273649,9.266418958,9.441257105,9.615600276,9.731132434,9.166535822,9.332272766,9.460950488,9.616803101,9.777614501,9.236619889,9.377380391,9.576120556,9.663634881,9.92092136
2018,9.071061311,9.294904822,9.462127075,9.635879806,9.723697381,9.188076168,9.362214542,9.502964207,9.629811295,9.834147247,9.26169736,9.411643001,9.61103384,9.707318269,9.964877004
2019,9.10540583,9.353937438,9.551601431,9.672831288,9.753239621,9.204404975,9.382069446,9.556120207,9.64009218,9.927260222,9.294698026,9.410408941,9.614373905,9.748291222,9.953160904
2020,9.059819764,9.405378267,9.571844803,9.710683936,9.815106188,9.250060071,9.419225005,9.597061664,9.673181974,9.955149756,9.291026018,9.461530957,9.650204284,9.834814192,10.06146023
2021,9.080526751,9.449049918,9.562099914,9.71183027,9.883306978,9.270747417,9.437250775,9.590607785,9.703742487,10.00916495,9.308064048,9.501814585,9.631920542,9.862710418,10.11551094
2022,9.092272056,9.497364274,9.552145826,9.738695577,9.867427079,9.285647385,9.434857364,9.614765912,9.761930387,10.06763621,9.334173915,9.543311908,9.665997432,9.881666399,10.13288001
2023,9.106169088,9.526111031,9.566913919,9.753560989,9.965105455,9.316971574,9.480925353,9.627286907,9.770364777,10.04221688,9.286949693,9.586045679,9.734853474,9.970035145,10.21704257
2024,9.106327239,9.515888078,9.578958887,9.76229032,10.0497926,9.317945103,9.52972895,9.66650318,9.825030246,10.08267156,9.30159606,9.621625768,9.796384286,10.01122659,10.28282779
2025,9.092317378,9.536638842,9.574958937,9.771745089,10.07669655,9.378256184,9.568962634,9.734372286,9.91126309,10.12298435,9.382260872,9.627437552,9.823322654,10.04117649,10.29513232
2026,9.101692284,9.58397209,9.620191224,9.786924758,10.09043442,9.446867667,9.595471427,9.724286024,9.934236469,10.17025793,9.449939599,9.645714741,9.845865111,10.08499801,10.342063
2027,9.096337909,9.612703548,9.675415372,9.845279459,10.09798733,9.426284688,9.618514115,9.787047688,9.948233852,10.17775502,9.474932851,9.680149667,9.842944409,10.15905018,10.4396575
2028,9.089339356,9.639751725,9.717564154,9.886678576,10.13341116,9.457532345,9.626762704,9.806026154,10.00205087,10.26565618,9.525042239,9.696360474,9.880093913,10.23850677,10.51063583
2029,9.09121238,9.657151279,9.741370887,9.903644277,10.09595788,9.477243216,9.676726046,9.811985282,10.0410437,10.33094265,9.580070175,9.744517107,9.946060927,10.33224923,10.61431217
2030,9.092774815,9.67218893,9.803831465,9.950209058,10.07543242,9.518513768,9.721511787,9.812102829,10.06618626,10.36110502,9.584517082,9.789952452,9.964954622,10.35733264,10.66209399
2031,9.181835478,9.657480063,9.832105427,9.987058139,10.14119094,9.554272874,9.739177494,9.876475496,10.10250886,10.4332077,9.642586496,9.775619124,10.01855655,10.362932,10.67176285
2032,9.202554829,9.657931816,9.849384677,10.02967895,10.15608799,9.530424115,9.766933893,9.897593879,10.10354187,10.42536496,9.66237053,9.804187429,10.04942576,10.41227019,10.6998176
2033,9.261294575,9.687207677,9.854236284,10.08174814,10.23429989,9.543980593,9.800580139,9.928014369,10.12023694,10.46031249,9.662335044,9.795483631,10.04944254,10.42287971,10.71552157
2034,9.3329171,9.671369062,9.858016305,10.12302145,10.22397702,9.589976185,9.850105421,9.92989762,10.15682153,10.51137945,9.653225343,9.851723515,10.03091593,10.41964988,10.70346708
2035,9.365131658,9.703499701,9.870189484,10.11719441,10.28306491,9.618903649,9.848632427,9.944383135,10.16331257,10.59381158,9.671099194,9.886154986,10.0903818,10.44079419,10.74822216
2036,9.380073802,9.722841068,9.861596262,10.09905931,10.29431409,9.67920966,9.881314351,10.03958473,10.18956745,10.59615862,9.711407625,9.939017557,10.14846732,10.46322648,10.74597498
2037,9.365203125,9.723082573,9.894823983,10.10377653,10.31188289,9.719963385,9.910611558,10.0624402,10.22093171,10.67071175,9.773171574,9.995706101,10.21970237,10.49309011,10.76132128
2038,9.426000151,9.702413589,9.954143231,10.10700605,10.33104982,9.704221656,9.93127201,10.04256626,10.22494715,10.75654025,9.775489226,10.00340264,10.29324334,10.57784076,10.83132639
2039,9.40270511,9.723316602,9.960032671,10.09940242,10.36438258,9.72051558,9.938870321,10.04708226,10.26111578,10.80028719,9.852875974,10.0201297,10.31925892,10.64406839,10.91164513
2040,9.474820849,9.730474222,9.919315567,10.12090983,10.34577561,9.715350906,9.968198547,10.13135205,10.24810438,10.83814922,9.925288506,10.09068798,10.34653114,10.66621666,10.94020909
2041,9.42844828,9.704060366,9.972092353,10.15745434,10.35566462,9.755047304,10.00566347,10.14171762,10.27721629,10.88409689,9.987492982,10.1407937,10.35790057,10.67300921,10.98203124
2042,9.418384572,9.709115288,10.01341966,10.15166858,10.36775622,9.808029961,10.03428427,10.14606217,10.29581429,10.90430946,10.00884634,10.15830371,10.44881682,10.68313446,11.03034491
2043,9.411562395,9.709759438,9.999789223,10.12968389,10.42555065,9.855378068,10.04788491,10.20452683,10.33765015,10.92659491,10.04241168,10.19940958,10.46663176,10.73741154,11.10108186
2044,9.435985459,9.741952143,9.981475836,10.15783207,10.39382929,9.869261292,10.06269716,10.22118647,10.37288312,10.90424639,10.07230846,10.25133083,10.52638765,10.83453523,11.15284927
2045,9.471213203,9.767540351,9.996309899,10.16985098,10.40659376,9.813961056,10.10406717,10.23678412,10.44093408,10.89310166,10.12703763,10.32329,10.59306164,10.89023724,11.15812831
2046,9.514325551,9.737964297,9.98000433,10.16464218,10.40027022,9.784627191,10.09293601,10.28233373,10.50397835,10.93453165,10.21873614,10.39709347,10.63349928,10.96344229,11.23311653
2047,9.568185534,9.722109506,9.997733779,10.15522825,10.38665006,9.782826856,10.1271774,10.35253018,10.55574104,11.00116221,10.30574847,10.44730562,10.71634074,11.01380942,11.30216419
