,RCP2.6_min,RCP2.6_1stquartil,RCP2.6_median,RCP2.6_3rdquartil,RCP2.6_max,RCP4.5_min,RCP4.5_1stquartil,RCP4.5_median,RCP4.5_3rdquartil,RCP4.5_max,RCP8.5_min,RCP8.5_1stquartil,RCP8.5_median,RCP8.5_3rdquartil,RCP8.5_max
1981,7.774265858926567,8.464444764085957,8.917928544263805,9.300137894050932,9.744064683269592,7.306344894243552,8.338094037143652,8.870827409190992,9.29641066888093,9.820133640483728,7.424430316612781,8.366174098391427,8.876371431416471,9.257829985755937,9.8292476379458
1982,8.37059328246262,8.791731958382277,9.06247682469227,9.436501444076766,9.56900917529049,7.859056735050662,8.535303831185573,8.965333311005487,9.209847333485815,9.71185060840335,7.926916074915521,8.460326101203092,8.861593118131758,9.21124936442968,9.714360128038685
1983,7.951479524238647,8.285157943794767,8.553418272607257,8.785043675831108,9.64422634575642,7.553158124719101,8.210601357345519,8.408088389729384,8.690981948902534,9.830347854858896,7.578161246975696,8.197460024846118,8.467407124496221,8.86676580809726,9.85009405866493
1984,6.9045366672256385,7.6598312131966875,8.175581328909363,8.573912283253735,10.001106999200617,6.808408437471717,7.59683728102049,8.228951453583905,8.577895934325234,10.084946159733917,6.83004991172583,7.637848634550341,8.192400252440061,8.577360405311229,9.993011303275814
1985,8.558334928294395,8.706793767679596,8.907956052144689,9.390146283337724,10.379281894598016,7.516934793599529,8.600525776238396,8.93181063381453,9.23839545104153,10.393754936564104,7.490768604913471,8.604641388270743,8.911059564880121,9.277052019419667,10.442076216521254
1986,7.542509250658104,7.917455586971256,8.582428869130204,9.451116401584319,9.684344281454434,7.3012862262355664,7.623974060796002,8.596790159975816,9.39075198191269,9.605468813027429,7.337577297840298,7.730100225510391,8.64737762235634,9.35554506825604,9.5866740862877
1987,7.448707772147197,8.159555782795794,8.686706968892015,8.973622728146692,9.363900238416164,7.496321071672942,8.167067320658926,8.62951372563064,9.000614575926178,9.464151631837995,7.509045206236589,8.034357975402386,8.565227661834548,8.970611348131257,9.452223156839706
1988,7.920376445420989,8.724892794039484,8.904356939311182,9.144444792100682,9.25943774398212,7.993180685097871,8.598892081389106,8.83922107275992,9.21210774096992,9.454259050028899,7.960673534269252,8.579461231532104,8.851952789541205,9.094864480605352,9.478600477325042
1989,8.080325983737614,8.394776228232116,8.648408481769911,9.086192798206483,10.017851090806074,7.772241837009631,8.394896894009033,8.693913854823675,9.288329108541866,10.294145594337037,7.768994109392549,8.2058610998628,8.722750031934295,9.17296255609186,10.270147802191907
1990,8.047309998934255,8.441562640187517,8.632571384003363,9.12432445947005,9.571744271360538,8.08543001580929,8.474512696200673,8.76471309051168,9.264783321606334,10.121218138328302,7.962534702624395,8.431244779454245,8.7265073935519,9.274008198883443,10.105498548185967
1991,7.761018089264124,8.144099957246587,8.685064111936297,8.892808115187606,9.429998865669019,7.808632244006727,8.364120773713317,8.689524378322451,8.96077779273903,9.383281115619413,7.780521031699488,8.295229196574924,8.684055724522034,8.877110546941566,9.980854083771124
1992,8.063438529396592,8.400641893634376,8.684678867466097,8.923124202597162,10.104693809814835,8.043112783886606,8.305993520458681,8.50782385635738,8.807175798956758,10.185605633775191,7.917676185064715,8.32306261108485,8.561963197419804,8.776526708152204,10.018834137253611
1993,7.906353207948638,8.087876403408107,8.458276975303363,9.801508115314192,10.209034915106498,7.400005730385803,8.125240797358716,8.419188785708972,8.968248811415403,10.244308469366699,7.423563437517248,8.09273650579767,8.438593915947958,9.16449575139635,10.358317193751995
1994,7.750406005990873,8.365036903152276,8.720516983647139,9.089927702301097,9.490072588611095,7.068610627994658,8.529425990484215,8.70793148082008,9.109647046535612,10.217408387287389,7.1783132723528595,8.428071223278696,8.710266733249993,9.082020679388712,10.22189548648463
1995,7.853876118573698,8.305857854781664,8.979228028613269,9.597594304564549,10.062851099846046,7.818230689405995,8.334999116461777,8.98558038650728,9.345747706035977,10.062029071230599,7.810882833164304,8.411667214307105,8.956377677895896,9.310300870473133,10.038529532650944
1996,8.401777247742793,8.521942151325566,8.839578380100304,9.025743289720497,9.463498277606405,8.194956008076618,8.685922047279988,8.962938483402581,9.31374254554368,10.328522567073769,8.201589642677312,8.666376752881616,8.83699914277952,9.178017124569054,10.464272006877591
