archetype_id,buildingtype,age,last_retrofit_year,ECarrierHeating,floor_area_archetype_km2,total_floor_area_cluster_km2,demand_beforeRetrofit_MWh,demand_afterRetrofit_MWh,inv_cost_MCHF,,
144299,MFH,1920-1945,1932,Natural gas boiler,3.79046388,3642.976955,431.1867761,106.2376755,1.320136069,,
752792,MFH,1920-1945,1932,Heat pump,3.08712556,2374.95615,308.3136452,84.57815157,0.877977538,,
981648,MFH,1920-1945,1932,Heat pump,2.635797084,556.5766088,237.8779817,75.78467753,0.874885315,,
123402,MFH,1920-1945,1932,Electric boiler,2.58673212,386.3386072,166.2839534,44.39246567,0.749292191,,
1084105,MFH,1920-1945,1932,Electric boiler,2.666358545,478.0941131,154.2410683,42.29813783,0.937998549,,
1173828,MFH,1920-1945,1932,Biomass boiler,3.291560546,243.4665126,298.3475049,82.13935837,0.943936632,,
1044899,MFH,1920-1945,1932,Natural gas boiler,9.52165638,521.3688472,574.1668846,205.4165892,1.880740755,,
196885,MFH,1920-1945,1932,Heat pump,1.842748706,153.3212597,149.7260451,36.64116608,0.717251755,,
683129,MFH,1920-1945,1932,Natural gas boiler,5.339235252,610.6583647,562.7136999,160.7874887,1.786947673,,
1250227,MFH,1920-1945,1932,Oil boiler,5.589553579,383.4780894,525.9926264,155.6466209,1.46558006,,
859498,MFH,1920-1945,1932,Natural gas boiler,8.012708496,546.7958264,541.1593316,154.8541091,1.850897524,,
1106124,MFH,1920-1945,1932,Heat pump,3.24957602,82.12633355,198.7856579,54.76165224,0.910126042,,
362926,MFH,1920-1945,1932,Electric boiler,4.211076618,177.0135461,384.2486649,116.1660204,1.686673608,,
1035002,MFH,1920-1945,1932,Oil boiler,12.00173665,247.012222,1140.175952,298.5208036,3.336769247,,
1195073,MFH,1920-1945,1932,Oil boiler,14.64588892,286.4864843,808.4345692,275.6353687,3.152057145,,
1200901,MFH,1920-1945,1932,Oil boiler,11.76978398,175.6562189,726.2575896,243.3425028,2.713094549,,
943315,MFH,1920-1945,1932,Electric boiler,7.519824473,101.0885177,349.3168514,116.2594963,1.81846233,,
136683,MFH,1920-1945,1932,Natural gas boiler,5.077676142,82.31869709,321.6277956,92.78350612,1.207080022,,
879972,MFH,1920-1945,1932,Electric boiler,4.912866807,116.0874453,461.3443468,136.1983264,1.647592962,,
766152,MFH,1920-1945,1932,Natural gas boiler,1.495941665,87.86236226,165.7891328,51.885335,0.808777913,,
741879,MFH,1920-1945,1932,Natural gas boiler,7.54430012,146.6353014,654.9673802,180.705652,1.930857511,,
397686,MFH,1920-1945,1932,Oil boiler,7.06463855,64.60016305,540.43656,151.3867562,1.854680042,,
1282016,MFH,1920-1945,1932,Natural gas boiler,11.04591032,76.42094555,901.1524704,239.8491731,3.24712447,,
1039024,MFH,1920-1945,1932,Biomass boiler,4.954127131,21.2862369,460.1960948,124.5521675,1.280764985,,
280669,MFH,1920-1945,1932,Oil boiler,2.602637763,16.71643404,206.9032996,52.55106969,0.752856699,,
957204,MFH,1920-1945,1932,Oil boiler,12.96168576,96.5884908,1084.292232,307.0073268,3.016239459,,
1078315,MFH,1920-1945,1932,Natural gas boiler,7.862328807,66.1279117,545.1439039,168.1666727,1.805888982,,
536742,MFH,1920-1945,1932,Oil boiler,7.14102164,56.46522253,467.1831033,143.8047457,1.702832942,,
682109,MFH,1920-1945,1932,Natural gas boiler,11.33435867,77.5417002,883.8391101,305.3614341,2.818406259,,
1154459,MFH,1920-1945,1932,Oil boiler,16.29621414,68.42523046,1291.634522,349.0166292,4.295071625,,
60529,MFH,1920-1945,1932,Natural gas boiler,5.565780462,49.17921507,479.8670746,144.0729746,1.538616359,,
1111676,MFH,1920-1945,1932,Natural gas boiler,17.2630922,60.6734535,1047.731687,357.3609367,4.102854231,,
1028305,MFH,1920-1945,1932,Heat pump,8.260061572,18.9422395,735.5117937,222.8848392,1.763358942,,
511178,MFH,1920-1945,1932,Biomass boiler,0.978900882,9.651780137,81.26605284,24.6274965,0.378003163,,
310341,MFH,1920-1945,1932,Natural gas boiler,3.770998065,34.22904921,518.6536732,117.4894764,1.343375668,,
1130482,MFH,1920-1945,1932,Oil boiler,14.59355764,35.44697916,1248.497413,308.7720108,2.897737441,,
775642,MFH,1920-1945,1932,Heat pump,6.178960815,13.84761461,528.7130953,144.4032365,1.573891679,,
738280,MFH,1920-1945,1932,Natural gas boiler,11.96005054,46.49987867,1051.062602,270.1336493,3.590825301,,
366883,MFH,1920-1945,1932,Natural gas boiler,16.7300984,39.53415368,1150.021593,356.6748301,4.035691628,,
1214388,MFH,1920-1945,1932,Natural gas boiler,15.21254216,38.17350083,1228.145689,339.7081802,3.818554129,,
1181775,MFH,1920-1945,1932,Oil boiler,8.682896313,21.33883513,689.2257094,204.3714152,2.279216453,,
1170726,MFH,1920-1945,1932,Natural gas boiler,6.38243088,24.85490611,488.2581734,145.3970033,1.860410245,,
1163336,MFH,1920-1945,1932,Oil boiler,16.47214331,31.80031737,1172.929376,314.2501054,4.160880495,,
707799,MFH,1920-1945,1932,Natural gas boiler,18.40465134,34.62003231,1342.864189,385.5908024,4.18696931,,
523158,MFH,1920-1945,1932,Electric boiler,25.21245804,31.54298794,1485.019315,437.0072006,5.649911294,,
226620,MFH,1920-1945,1932,Oil boiler,8.618938685,27.51098511,664.4536813,211.4854471,1.742662434,,
101856,MFH,1920-1945,1932,Natural gas boiler,12.40587983,30.28233144,763.5549849,225.29413,3.178062223,,
1234194,MFH,1920-1945,1932,Oil boiler,14.7435048,22.563927,1159.896019,349.4024765,3.223795192,,
1205094,MFH,1920-1945,1932,Natural gas boiler,13.43431727,21.99633083,1022.522414,285.5598404,2.870024565,,
1020863,MFH,1920-1945,1932,Oil boiler,11.33317144,21.61441534,883.7115332,277.005914,2.905918287,,
724707,MFH,1920-1945,1932,Natural gas boiler,9.631280968,23.71213675,653.4337874,218.1719693,1.981088585,,
719329,MFH,1920-1945,1932,Heat pump,10.86410142,16.45945097,1283.938373,294.020109,2.856800285,,
449297,MFH,1920-1945,1932,Heat pump,6.672277485,16.8374105,495.2614603,160.128652,2.274219798,,
1272576,MFH,1920-1945,1932,Electric boiler,10.62463485,10.62463485,915.9185054,289.2722285,2.101720862,,
1039077,MFH,1920-1945,1932,Electric boiler,10.29020128,8.820172523,1146.040647,276.6993051,2.348424127,,2.012934965
927190,MFH,1920-1945,1932,Natural gas boiler,13.69542265,10.27156699,1127.677302,347.607417,2.924329241,,
824388,MFH,1920-1945,1932,Natural gas boiler,16.51279849,12.38459887,1036.159603,372.0024194,3.251667932,,
679673,MFH,1920-1945,1932,Natural gas boiler,15.54544142,10.36362762,888.5135114,288.6716347,3.712255824,,
583681,MFH,1920-1945,1932,Oil boiler,5.816562732,7.270703414,654.0969512,155.040034,1.630554039,,
