﻿Appliance;Dwelling type;Year;Energy effiency label / type;Ownership_rate
Washing machine;MFH;2015;A+++;11.8%
Washing machine;MFH;2015;A++;2.5%
Washing machine;MFH;2015;A+;13.8%
Washing machine;MFH;2015;A;27.7%
Washing machine;MFH;2015;B;1.7%
Washing machine;MFH;2015;C;0.7%
Washing machine;MFH;2015;D;0.0%
Washing machine;SFH;2015;A+++;17.1%
Washing machine;SFH;2015;A++;3.6%
Washing machine;SFH;2015;A+;20.0%
Washing machine;SFH;2015;A;40.1%
Washing machine;SFH;2015;B;2.4%
Washing machine;SFH;2015;C;1.0%
Washing machine;SFH;2015;D;0.0%
Washing machine;MFH;2035;A+++;66.3%
Washing machine;MFH;2035;A++;0.5%
Washing machine;MFH;2035;A+;1.2%
Washing machine;MFH;2035;A;5.9%
Washing machine;MFH;2035;B;0.0%
Washing machine;MFH;2035;C;0.0%
Washing machine;MFH;2035;D;0.0%
Washing machine;SFH;2035;A+++;96.1%
Washing machine;SFH;2035;A++;0.7%
Washing machine;SFH;2035;A+;1.7%
Washing machine;SFH;2035;A;8.5%
Washing machine;SFH;2035;B;0.0%
Washing machine;SFH;2035;C;0.0%
Washing machine;SFH;2035;D;0.0%
Washing machine;MFH;2050;A+++;81.0%
Washing machine;MFH;2050;A++;0.0%
Washing machine;MFH;2050;A+;0.0%
Washing machine;MFH;2050;A;0.0%
Washing machine;MFH;2050;B;0.0%
Washing machine;MFH;2050;C;0.0%
Washing machine;MFH;2050;D;0.0%
Washing machine;SFH;2050;A+++;100.0%
Washing machine;SFH;2050;A++;0.0%
Washing machine;SFH;2050;A+;0.0%
Washing machine;SFH;2050;A;0.0%
Washing machine;SFH;2050;B;0.0%
Washing machine;SFH;2050;C;0.0%
Washing machine;SFH;2050;D;0.0%
Dishwasher;MFH;2015;A+++;3.7%
Dishwasher;MFH;2015;A++;5.8%
Dishwasher;MFH;2015;A+;3.7%
Dishwasher;MFH;2015;A;62.3%
Dishwasher;MFH;2015;B;0.8%
Dishwasher;MFH;2015;C;0.7%
Dishwasher;MFH;2015;D;0.0%
Dishwasher;SFH;2015;A+++;4.1%
Dishwasher;SFH;2015;A++;6.4%
Dishwasher;SFH;2015;A+;4.1%
Dishwasher;SFH;2015;A;69.2%
Dishwasher;SFH;2015;B;0.8%
Dishwasher;SFH;2015;C;0.8%
Dishwasher;SFH;2015;D;0.0%
Dishwasher;MFH;2035;A+++;65.8%
Dishwasher;MFH;2035;A++;0.0%
Dishwasher;MFH;2035;A+;0.0%
Dishwasher;MFH;2035;A;25.5%
Dishwasher;MFH;2035;B;0.2%
Dishwasher;MFH;2035;C;0.0%
Dishwasher;MFH;2035;D;0.0%
Dishwasher;SFH;2035;A+++;73.1%
Dishwasher;SFH;2035;A++;0.0%
Dishwasher;SFH;2035;A+;0.0%
Dishwasher;SFH;2035;A;28.3%
Dishwasher;SFH;2035;B;0.2%
Dishwasher;SFH;2035;C;0.0%
Dishwasher;SFH;2035;D;0.0%
Dishwasher;MFH;2050;A+++;96.0%
Dishwasher;MFH;2050;A++;0.0%
Dishwasher;MFH;2050;A+;0.0%
Dishwasher;MFH;2050;A;0.0%
Dishwasher;MFH;2050;B;0.0%
Dishwasher;MFH;2050;C;0.0%
Dishwasher;MFH;2050;D;0.0%
Dishwasher;SFH;2050;A+++;100.0%
Dishwasher;SFH;2050;A++;0.0%
Dishwasher;SFH;2050;A+;0.0%
Dishwasher;SFH;2050;A;0.0%
Dishwasher;SFH;2050;B;0.0%
Dishwasher;SFH;2050;C;0.0%
Dishwasher;SFH;2050;D;0.0%
Tumble dryer;MFH;2015;A+++;0.3%
Tumble dryer;MFH;2015;A++;1.6%
Tumble dryer;MFH;2015;A+;0.3%
Tumble dryer;MFH;2015;A;5.3%
Tumble dryer;MFH;2015;B;12.6%
Tumble dryer;MFH;2015;C;13.4%
Tumble dryer;MFH;2015;D;0.0%
Tumble dryer;SFH;2015;A+++;0.4%
Tumble dryer;SFH;2015;A++;2.4%
Tumble dryer;SFH;2015;A+;0.4%
Tumble dryer;SFH;2015;A;7.8%
Tumble dryer;SFH;2015;B;18.6%
Tumble dryer;SFH;2015;C;19.7%
Tumble dryer;SFH;2015;D;0.1%
Tumble dryer;MFH;2035;A+++;41.6%
Tumble dryer;MFH;2035;A++;2.7%
Tumble dryer;MFH;2035;A+;0.0%
Tumble dryer;MFH;2035;A;0.0%
Tumble dryer;MFH;2035;B;1.7%
Tumble dryer;MFH;2035;C;1.4%
Tumble dryer;MFH;2035;D;0.0%
Tumble dryer;SFH;2035;A+++;61.2%
Tumble dryer;SFH;2035;A++;4.0%
Tumble dryer;SFH;2035;A+;0.1%
