full,ground,noretrofit,roof,wall,win,winwall
1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998
1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998
1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998
1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998
1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998
2.6648690358527998,2.6648690358527998,2.6648690358527998,2.6648690358527998,2.6648690358527998,2.6648690358527998,2.6648690358527998
16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387
8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812
2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194
2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194
2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194
2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194
16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387
8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812
2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194
2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194
2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194
8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812
16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387
17.890529074986972,17.890529074986972,17.890529074986972,17.890529074986972,17.890529074986972,17.890529074986972,17.890529074986972
7.231052931575777,7.231052931575777,7.231052931575777,7.231052931575777,7.231052931575777,7.231052931575777,7.231052931575777
7.231052931575777,7.231052931575777,7.231052931575777,7.231052931575777,7.231052931575777,7.231052931575777,7.231052931575777
2.6648690358527998,2.6648690358527998,2.6648690358527998,2.6648690358527998,2.6648690358527998,2.6648690358527998,2.6648690358527998
1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998
1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998
1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998
1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998
1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998
1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998
2.6648690358527998,2.6648690358527998,2.6648690358527998,2.6648690358527998,2.6648690358527998,2.6648690358527998,2.6648690358527998
16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387
8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812
2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194
2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194
2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194
2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194
16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387
8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812
2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194
2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194
2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194
8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812
16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387
17.890529074986972,17.890529074986972,17.890529074986972,17.890529074986972,17.890529074986972,17.890529074986972,17.890529074986972
7.231052931575777,7.231052931575777,7.231052931575777,7.231052931575777,7.231052931575777,7.231052931575777,7.231052931575777
7.231052931575777,7.231052931575777,7.231052931575777,7.231052931575777,7.231052931575777,7.231052931575777,7.231052931575777
2.6648690358527998,2.6648690358527998,2.6648690358527998,2.6648690358527998,2.6648690358527998,2.6648690358527998,2.6648690358527998
1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998
1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998
1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998
1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998
1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998
1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998,1.6655431474079998
2.6648690358527998,2.6648690358527998,2.6648690358527998,2.6648690358527998,2.6648690358527998,2.6648690358527998,2.6648690358527998
16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387
8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812
2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194
2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194
2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194
2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194
16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387
8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812
2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194
2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194
2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194,2.967830208644194
8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812,8.533339992812
16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387,16.527947100370387
17.890529074986972,17.890529074986972,17.890529074986972,17.890529074986972,17.890529074986972,17.890529074986972,17.890529074986972
7.231052931575777,7.231052931575777,7.231052931575777,7.231052931575777,7.231052931575777,7.231052931575777,7.231052931575777
7.231052931575777,7.231052931575777,7.231052931575777,7.231052931575777,7.231052931575777,7.231052931575777,7.231052931575777
2.6648690358527998,2.6648690358527998,2.6648690358527998,2.6648690358527998,2.6648690358527998,2.6648690358527998,2.6648690358527998
