full,ground,noretrofit,roof,wall,win,winwall
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345
12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111
13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388
14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975
14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111
14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975
13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474
13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388
14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111
14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975
13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388
12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111
7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345
7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555
6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695
6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345
12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111
13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388
14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975
14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111
14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975
13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474
13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388
14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111
14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975
13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388
12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111
7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345
7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555
6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695
6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345
