full,ground,noretrofit,roof,wall,win,winwall
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
0.4336672920448,0.4336672920448,0.4336672920448,0.4336672920448,0.4336672920448,0.4336672920448,0.4336672920448
2.477748315583894,2.477748315583894,2.477748315583894,2.477748315583894,2.477748315583894,2.477748315583894,2.477748315583894
1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
2.477748315583894,2.477748315583894,2.477748315583894,2.477748315583894,2.477748315583894,2.477748315583894,2.477748315583894
1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946
2.477748315583894,2.477748315583894,2.477748315583894,2.477748315583894,2.477748315583894,2.477748315583894,2.477748315583894
2.9114156076286943,2.9114156076286943,2.9114156076286943,2.9114156076286943,2.9114156076286943,2.9114156076286943,2.9114156076286943
1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946
1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946
0.4336672920448,0.4336672920448,0.4336672920448,0.4336672920448,0.4336672920448,0.4336672920448,0.4336672920448
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
0.4336672920448,0.4336672920448,0.4336672920448,0.4336672920448,0.4336672920448,0.4336672920448,0.4336672920448
2.477748315583894,2.477748315583894,2.477748315583894,2.477748315583894,2.477748315583894,2.477748315583894,2.477748315583894
1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
2.477748315583894,2.477748315583894,2.477748315583894,2.477748315583894,2.477748315583894,2.477748315583894,2.477748315583894
1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946
2.477748315583894,2.477748315583894,2.477748315583894,2.477748315583894,2.477748315583894,2.477748315583894,2.477748315583894
2.9114156076286943,2.9114156076286943,2.9114156076286943,2.9114156076286943,2.9114156076286943,2.9114156076286943,2.9114156076286943
1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946
1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946,1.1767464394494946
0.4336672920448,0.4336672920448,0.4336672920448,0.4336672920448,0.4336672920448,0.4336672920448,0.4336672920448
0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004,0.27104205752800004
