full,ground,noretrofit,roof,wall,win,winwall
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558
7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278
7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278
2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558
7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278
7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278
2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558
7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278
7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278
2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558
7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278
7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278
2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558
7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278
7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278
2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558
7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278
7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278
2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558
7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278
7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278
2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558
7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278
7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278
2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558
7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278
7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278
2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615,3.1139543885673615
8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444,8.953487784563444
17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639,17.34171761487639
18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558,18.771387717728558
7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278
7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278,7.587081277311278
2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333,2.796076610104333
1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152,1.7475478813152
