tyndp_scenario,from,to,2020,2030,2040
all,CH,DE,4600,5600,
all,CH,FR,1300,1300,
all,CH,IT,4240,6000,
all,CH,AT,1200,1700,
all,DE,CH,2700,3300,
all,FR,CH,3150,3700,
all,IT,CH,1910,3700,
all,AT,CH,1200,1700,
SustainableTransition,CH,DE,,,6500
SustainableTransition,CH,FR,,,2800
SustainableTransition,CH,IT,,,6000
SustainableTransition,CH,AT,,,1700
SustainableTransition,DE,CH,,,4100
SustainableTransition,FR,CH,,,5200
SustainableTransition,IT,CH,,,3700
SustainableTransition,AT,CH,,,1700
DistributedGeneration,CH,DE,,,6500
DistributedGeneration,CH,FR,,,3800
DistributedGeneration,CH,IT,,,6000
DistributedGeneration,CH,AT,,,1700
DistributedGeneration,DE,CH,,,4100
DistributedGeneration,FR,CH,,,6200
DistributedGeneration,IT,CH,,,3700
DistributedGeneration,AT,CH,,,1700
GlobalClimateAction,CH,DE,,,6500
GlobalClimateAction,CH,FR,,,3800
GlobalClimateAction,CH,IT,,,6000
GlobalClimateAction,CH,AT,,,1700
GlobalClimateAction,DE,CH,,,4100
GlobalClimateAction,FR,CH,,,6200
GlobalClimateAction,IT,CH,,,3700
GlobalClimateAction,AT,CH,,,1700
