Technology,Fuel/Feedstock,Product,Investment cost-reference (CHF/kW),Investment cos-low (CHF/kW),Investment cost-high (CHF/kW),Efficiency electricity (%),Efficiency high temperature heat (%),Efficiency medium temperature heat (%),Efficiency low temperature heat (%),Efficiency H2 (%),Efficiency Biofuel (%),Electricity use (MWhel/MWh),Reference
Solar PV,,Electricity,1000,500,1500,0,,,,,,,"Bauer et al. (2017). Potentials, costs and environmental assessment of electricity generation technologies. Paul Scherrer Institut. 10 kW, p. 47"
Wind,,Electricity,2000,0,0,0,,,,,,,"Bauer et al. (2017). Potentials, costs and environmental assessment of electricity generation technologies. Paul Scherrer Institut. P. 294"
Hydro Dams,,Electricity,6000,0,0,0,,,,,,,"Bauer et al. (2017). Potentials, costs and environmental assessment of electricity generation technologies. Paul Scherrer Institut. P. 44"
Hydro Run of River,,Electricity,6800,0,0,0,,,,,,,"Bauer et al. (2017). Potentials, costs and environmental assessment of electricity generation technologies. Paul Scherrer Institut. P. 45"
Geothermal,,Electricity,10000,0,0,0,,,,,,,"Bauer et al. (2017). Potentials, costs and environmental assessment of electricity generation technologies. Paul Scherrer Institut. 5.5 MW including plant and well, p. 469"
Gas combined cycle,CH4,Electricity,900,0,0,60,,,,,,,"Bauer et al. (2017). Potentials, costs and environmental assessment of electricity generation technologies. Paul Scherrer Institut. P. 650"
. With CCS,,Electricity,1509.12,0,0,53.786976,,,,,,,"Bauer et al. (2017). Potentials, costs and environmental assessment of electricity generation technologies. Paul Scherrer Institut. P. 651"
Hydrogen combined cycle,Hydrogen,Electricity,900,0,0,63.000063,,,,,,,SES-ETH assumption: same cost as CCGT
Waste combined cycle,Waste,Electricity,6000,5000,7000,33,,,,,,,"Bauer et al. (2017). Potentials, costs and environmental assessment of electricity generation technologies. Paul Scherrer Institut. Existing KVA in Switzerland, p. 444 - last column"
. With CCS,,Electricity,7800,6800,8800,25.278,,,,,,,SES-ETH assumption
Wood combined cycle,Wood,Electricity,6000,5000,7000,33,,,,,,,"Bauer et al. (2017). Potentials, costs and environmental assessment of electricity generation technologies. Paul Scherrer Institut. Existing KVA in Switzerland, p. 444 - last column"
. With CCS,,Electricity,8160,7160,9160,23.7336,,,,,,,SES-ETH assumption
,,,,,,,,,,,,,
Gas industrial CHP,CH4,Electricity and Heat,765,0,0,44,,42,0,,,,"Bauer et al. (2017). Potentials, costs and environmental assessment of electricity generation technologies. Paul Scherrer Institut. 1 MW, p. 653"
Gas medium size CHP,CH4,Electricity and Heat,1260,0,0,40,,0,47,,,,"Bauer et al. (2017). Potentials, costs and environmental assessment of electricity generation technologies. Paul Scherrer Institut. 0.1 MW, p. 653"
Hydrogen industrial CHP,Hydrogen,Electricity and Heat,765,0,0,44,,42,0,,,,SES-ETH assumption: same cost as gas
Hydrogen medium size CHP,Hydrogen,Electricity and Heat,1260,0,0,40,,0,47,,,,SES-ETH assumption: same cost as gas
Sewage sludge CHP,Sewage sludge,Electricity and Heat,2143,1600,2600,20,,56,0,,,,SES-ETH assumption: same cost as waste
Biogas medium size CHP (Including biogas production from Manure with eff. 37%),Manure,Electricity and Heat,6000,0,0,12.21,,0,18.5,,,,
Wood industrial CHP,Wood,Electricity and Heat,900,500,1300,26,,54,0,,,,"Keppo, I., Savola, T., 2007. Economic appraisal of small biofuel fired chp plants. Energy Conversion and Management 48, 1212-1221. doi:https://doi.org/10.1016/j.enconman.2006.10.010."
Wood medium size CHP,Wood,Electricity and Heat,1158,0,0,24,,0,56,,,,
Waste industrial CHP,Waste,Electricity and Heat,2069,1600,2600,20,,58,0,,,,"Bauer et al. (2017). Potentials, costs and environmental assessment of electricity generation technologies. Paul Scherrer Institut. Existing KVA in Switzerland, p. 444 - last column"
Waste medium size CHP,Waste,Electricity and Heat,2069,0,0,20,,0,58,,,,"Bauer et al. (2017). Potentials, costs and environmental assessment of electricity generation technologies. Paul Scherrer Institut. Existing KVA in Switzerland, p. 444 - last column"
. With CCS,,Electricity and Heat,1024.137931,0,0,17.03,,0,0,,,,
,,,,,,,,,,,,,
Gas industrial boiler,CH4,Heat,90,0,0,,70,0,0,,,,"Radov, D., Klevnas, P., Hanif, A., Abu-Ebid, M., Barker, N., Stambaugh, J., 2009. The UK Supply Curve for Renewable Heat - Study for the Department of Energy and Climate Change. NERA economic consulting. P. 91"
