Year,Reference (BCHF2010),High (BCHF2010),Low (BCHF2010)
2010,608.831,608.831,608.831
2011,619.137,619.137,619.137
2012,625.366,625.366,625.366
2013,636.948,636.948,636.948
2014,652.548,652.548,652.548
2015,661.249,661.249,661.249
2016,672.64,672.64,672.64
2017,684.744,684.744,684.744
2018,703.578,703.578,703.578
2019,709.91,709.91,709.91
2020,719.843,723.178,716.337
2025,767.644,788.872,745.201
2030,813.026,853.369,770.682
2035,860.049,917.966,800.502
2040,902.529,974.717,830.21
2045,941.728,1028.817,856.361
2050,977.887,1080.655,878.557
2055,1012.04,1130.176,898.88
2060,1048.653,1181.232,922.377
Reference,SECO (2018),SECO (2018),SECO (2018)
