Technology,Year,Inv (CHF/kW),Fix O&M (CHF/kW*a),Var  O&M (CHF/GJ),Eff (%),Life (yrs)
Electrolyser,Current,2400,50,,60,20
Electrolyser,2020,2000,40,,70,20
Electrolyser,2035,1600,30,,75,20
Electrolyser,2050,950,20,,75,20
H2 Methanation (small),Current,1500,150,,70,20
H2 Methanation (medium),2020,1250,125,,75,20
H2 Methanation (large),2035,1000,100,,85,20
H2 Methanation (large),2050,800,80,,88,20
Biogas from wood gasification (small),Current,1640,,1.9,60,15
Biogas from wood gasification (medium,2020,1250,,1.5,65,15
Biogas from wood gasification (large),2035,850,,1.2,70,15
Biogas from wood gasification (large),2050,850,,1.2,75,15
Biogas upgrade to biomethane  (small),Current,1400,35,2.2,91,20
Biogas upgrade to biomethane (medium),2020,1300,32.5,2.2,91,20
Biogas upgrade to biomethane (large),2035,1200,30,2.2,93,20
Biogas upgrade to biomethane (large),2050,1000,25,2.2,95,20
