Technology,Year,Range,Size (MW),Inv (CHF/kW),Fix O&M (CHF/kW*a),Var  O&M (Rp/kWh),Eff_elc (%),Eff_th (%),CO2 cap (%),Life (yrs),Dec (CHF/kW)
Gas Turbine Combined Cycle,Current,Base,500,990,25,0.22,58,0,0,30,17
Gas Turbine Combined Cycle,Current,Low,500,770,19,0.22,57,0,0,25,17
Gas Turbine Combined Cycle,Current,High,500,1210,30,0.22,59,0,0,35,17
Gas Turbine Combined Cycle,2020,Base,500,980,24,0.22,60,0,0,30,17
Gas Turbine Combined Cycle,2020,Low,500,770,19,0.22,59,0,0,25,17
Gas Turbine Combined Cycle,2020,High,500,1170,29,0.22,61,0,0,35,17
Gas Turbine Combined Cycle,2035,Base,500,940,23,0.22,62,0,0,30,17
Gas Turbine Combined Cycle,2035,Low,500,770,19,0.22,61,0,0,25,17
Gas Turbine Combined Cycle,2035,High,500,1050,26,0.22,63,0,0,35,17
Gas Turbine Combined Cycle,2050,Base,500,940,23,0.22,63,0,0,30,17
Gas Turbine Combined Cycle,2050,Low,500,770,19,0.22,62,0,0,25,17
Gas Turbine Combined Cycle,2050,High,500,1050,26,0.22,65,0,0,35,17
Gas Turbine Combined Cycle with post combustion CO2 capture,Current,Base,500,1740,44,0.44,50,0,88,30,20
Gas Turbine Combined Cycle with post combustion CO2 capture,Current,Low,500,1200,30,0.44,49,0,86,25,20
Gas Turbine Combined Cycle with post combustion CO2 capture,Current,High,500,2220,56,0.44,51,0,90,35,20
Gas Turbine Combined Cycle with post combustion CO2 capture,2020,Base,500,1720,43,0.44,52,0,88,30,20
Gas Turbine Combined Cycle with post combustion CO2 capture,2020,Low,500,1200,30,0.44,51,0,86,25,20
Gas Turbine Combined Cycle with post combustion CO2 capture,2020,High,500,2150,54,0.44,53,0,90,35,20
Gas Turbine Combined Cycle with post combustion CO2 capture,2035,Base,500,1650,41,0.44,54,0,89,30,20
Gas Turbine Combined Cycle with post combustion CO2 capture,2035,Low,500,1200,30,0.44,53,0,86,25,20
Gas Turbine Combined Cycle with post combustion CO2 capture,2035,High,500,1930,48,0.44,55,0,91,35,20
Gas Turbine Combined Cycle with post combustion CO2 capture,2050,Base,500,1650,41,0.44,55,0,90,30,20
Gas Turbine Combined Cycle with post combustion CO2 capture,2050,Low,500,1200,30,0.44,54,0,86,25,20
Gas Turbine Combined Cycle with post combustion CO2 capture,2050,High,500,1930,48,0.44,56,0,92,35,20
Gas Turbine Combined Cycle with pre combustion CO2 capture,Current,Base,390,1620,43,0.48,50,0,90,25,20
Gas Turbine Combined Cycle with pre combustion CO2 capture,Current,Low,390,1360,34,0.41,48,0,85,20,20
Gas Turbine Combined Cycle with pre combustion CO2 capture,Current,High,390,1910,55,0.51,51,0,93,30,20
Gas Turbine Combined Cycle with pre combustion CO2 capture,2020,Base,390,1530,43,0.48,53,0,90,25,20
Gas Turbine Combined Cycle with pre combustion CO2 capture,2020,Low,390,1290,34,0.41,52,0,85,20,20
Gas Turbine Combined Cycle with pre combustion CO2 capture,2020,High,390,1810,55,0.51,54,0,93,30,20
Gas Turbine Combined Cycle with pre combustion CO2 capture,2035,Base,390,1270,43,0.48,54,0,90,25,20
Gas Turbine Combined Cycle with pre combustion CO2 capture,2035,Low,390,1060,34,0.41,53,0,85,20,20
Gas Turbine Combined Cycle with pre combustion CO2 capture,2035,High,390,1500,55,0.51,55,0,93,30,20
Gas Turbine Combined Cycle with pre combustion CO2 capture,2050,Base,390,1210,43,0.48,55,0,90,25,20
Gas Turbine Combined Cycle with pre combustion CO2 capture,2050,Low,390,1020,34,0.41,54,0,85,20,20
Gas Turbine Combined Cycle with pre combustion CO2 capture,2050,High,390,1430,55,0.51,56,0,93,30,20
Gas Turbine,Current,Base,250,610,18,1.21,40,0,0,30,10
Gas Turbine,Current,Low,250,440,13,1.21,39,0,0,25,10
Gas Turbine,Current,High,250,720,21,1.21,41,0,0,35,10
Gas Turbine,2020,Base,250,610,18,1.21,40,0,0,30,10
Gas Turbine,2020,Low,250,440,13,1.21,39,0,0,25,10
Gas Turbine,2020,High,250,720,21,1.21,41,0,0,35,10
Gas Turbine,2035,Base,250,610,18,1.21,44,0,0,30,10
Gas Turbine,2035,Low,250,440,13,1.21,43,0,0,25,10
Gas Turbine,2035,High,250,720,21,1.21,45,0,0,35,10
Gas Turbine,2050,Base,250,610,18,1.21,45,0,0,30,10
Gas Turbine,2050,Low,250,440,13,1.21,44,0,0,25,10
