Year,Reference (Million people),High (Million people),Low (Million people)
2010,7.864,7.864,7.864
2011,7.955,7.955,7.955
2012,8.039,8.039,8.039
2013,8.14,8.14,8.14
2014,8.238,8.238,8.238
2015,8.327,8.327,8.327
2016,8.42,8.42,8.42
2017,8.484,8.484,8.484
2018,8.545,8.545,8.545
2019,8.629,8.653,8.605
2020,8.713,8.762,8.666
2025,9.114,9.305,8.931
2030,9.493,9.839,9.16
2035,9.807,10.303,9.324
2040,9.994,10.615,9.384
2045,10.125,10.867,9.396
2050,10.228,11.097,9.378
2055,10.306,11.309,9.332
2060,10.36,11.501,9.263
Reference,"A-00-2015 (BFS, 2015)","B-00-2015 (BFS, 2015)","C-00-2015 (BFS, 2015)"
