Year,Reference (Million households),High (Million households),Low (Million households)
2012,3.488738,3.488738,3.488738
2013,3.540641,3.540641,3.540641
2014,3.584789,3.584789,3.584789
2015,3.631351,3.631351,3.631351
2016,3.682475,3.682475,3.682475
2017,3.723079,3.723079,3.723079
2018,3.762352,3.762352,3.762352
2019,3.803480665,3.803480665,3.803480665
2020,3.844262778,3.846854008,3.841645999
2025,4.041196396,4.083695667,3.998340915
2030,4.225495398,4.321995457,4.12855401
2035,4.384019824,4.546251592,4.221737081
2040,4.491371611,4.728492823,4.255441928
2045,4.573708836,4.893135434,4.257827036
2050,4.657555494,5.065465992,4.257076276
2055,4.742939254,5.243976368,4.254916228
2060,4.829888296,5.427787034,4.252240703
Reference,"BFS (2017, 2019)","BFS (2017, 2019)","BFS (2017, 2019)"
